﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilallonga del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431665&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;6
De 31 a 45 m²;21;27;51
De 46 a 60 m²;96;48;144
De 61 a 75 m²;132;54;186
De 76 a 90 m²;147;51;201
De 91 a 105 m²;135;30;168
De 106 a 120 m²;135;21;159
De 121 a 150 m²;96;24;120
De 151 a 180 m²;45;12;57
Más de 180 m²;78;15;90
No consta;3;0;6
Total;897;291;1191

