﻿Migracions. Totals segons diferents fonts
Llinars del Vallès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081069
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;623;622
 emigracions;409;402
 saldo migratori;214;220
 amb la resta d'Espanya;;
 immigracions;36;37
 emigracions;69;67
 saldo migratori;-33;-30
       Migracions externes;;
 immigracions;66;89
 emigracions;60;170
 saldo migratori;6;-81
          saldo migratori total;187;109

