﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torms, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252249&lang=es
;Espanyola;Estrangera;Total
05/2024;70;0;70
04/2024;70;0;70
03/2024;70;0;70
02/2024;65;0;65
01/2024;65;0;70
12/2023;70;0;70
11/2023;70;0;70
10/2023;65;0;65
09/2023;65;0;65
08/2023;70;0;70
07/2023;70;5;75
06/2023;65;5;65
05/2023;70;0;70
04/2023;70;0;70
03/2023;65;0;65
02/2023;65;0;65
01/2023;65;0;65
12/2022;70;0;70
11/2022;70;0;70
10/2022;65;0;70
09/2022;65;0;65
08/2022;65;0;65
07/2022;65;0;70
06/2022;65;0;65
05/2022;65;0;70
04/2022;70;0;70
03/2022;70;0;70
02/2022;70;0;70
01/2022;75;0;75
12/2021;..;..;77
11/2021;..;..;74
10/2021;..;..;69
09/2021;..;..;70
08/2021;..;..;68
07/2021;..;..;69
06/2021;..;..;69
05/2021;..;..;66
04/2021;..;..;67
03/2021;..;..;69
02/2021;..;..;65
01/2021;..;..;66
12/2020;..;..;68
11/2020;..;..;64
10/2020;..;..;63
09/2020;..;..;64
08/2020;62;0;62
07/2020;63;0;63
06/2020;64;0;64
05/2020;60;0;60
03/2020;61;0;61
12/2019;67;0;67
09/2019;64;0;64
06/2019;..;..;65
03/2019;60;0;60
12/2018;..;..;68
09/2018;..;..;63
06/2018;..;..;65
03/2018;..;..;65
12/2017;..;..;69
09/2017;..;..;60
06/2017;59;0;59
03/2017;58;0;58
12/2016;..;..;63
09/2016;..;..;61
06/2016;60;0;60
03/2016;60;0;60
12/2015;63;0;63
09/2015;60;0;60
06/2015;59;0;59
03/2015;58;0;58
12/2014;60;0;60
09/2014;60;0;60
06/2014;64;0;64
03/2014;64;0;64
12/2013;65;0;65
09/2013;65;0;65
06/2013;63;0;63
03/2013;65;0;65
12/2012;67;0;67
09/2012;68;0;68
06/2012;..;..;69
03/2012;..;..;71

