﻿Població a 1 de gener. Per nacionalitat (continents)
Gelida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080919
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;7031;144;33;313;48;203;42;7814
2021;6918;139;28;314;58;216;50;7723
2020;6874;152;24;319;66;186;49;7670
2019;6834;147;15;297;47;140;53;7533
2018;6730;138;13;266;40;135;49;7371
2017;6706;127;13;258;28;118;49;7299
2016;6667;126;12;257;26;112;38;7238
2015;6680;129;15;262;25;113;29;7253
2014;6587;122;15;260;32;146;32;7194
2013;6498;117;16;267;34;161;30;7123
2012;6458;116;14;253;30;203;28;7102
2011;6422;132;21;244;24;219;23;7085
2010;6279;127;25;250;22;225;17;6945
2009;6157;132;19;224;20;225;24;6801
2008;6016;121;26;197;20;200;21;6601
2007;5678;94;15;180;13;160;11;6151
2006;5526;82;21;195;13;132;7;5976
2005;5272;71;20;156;11;112;8;5650
2004;5033;62;20;139;8;90;6;5358
2003;4668;42;17;130;5;60;7;4929
2002;4482;32;8;113;6;35;6;4682
2001;4323;25;3;83;3;12;8;4457
2000;4239;22;0;84;1;4;4;4354

