﻿Habitatges principals. Per superfície útil i instal·lacions
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171175
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;20;66;167;440;1026;927;1459;836;262;374;120;97;255;196;146;6401
Amb aigua corrent subministrament privat;0;1;6;2;8;14;14;20;17;6;12;3;2;11;4;1;121
No té aigua corrent;0;0;0;2;1;0;1;3;1;0;1;0;0;0;0;0;9
Amb aigua calenta central;3;6;39;99;255;525;559;915;492;157;233;72;57;154;127;92;3785
Sense aigua calenta central;7;15;33;73;197;520;389;573;367;112;157;53;42;113;75;55;2781
Amb gas per canonades;3;3;20;51;153;472;386;653;324;98;107;34;22;76;59;40;2501
Sense gas per canonades;7;18;52;121;299;573;562;835;535;171;283;91;77;191;143;107;4065
Calefacció col·lectiva;0;0;0;2;8;14;18;19;20;9;5;1;4;5;6;1;112
Calefacció individual;1;1;15;46;166;378;486;882;545;173;289;91;78;195;153;115;3614
Calefacció aparells mòbils;5;18;53;112;250;612;400;528;274;83;91;27;17;62;40;30;2602
Sense calefacció;4;2;4;12;28;41;44;59;20;4;5;6;0;5;3;1;238
Amb línia telefònica;9;13;57;134;411;951;862;1387;788;245;361;119;95;247;189;139;6007
Sense línia telefònica;1;8;15;38;41;94;86;101;71;24;29;6;4;20;13;8;559
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;1;3;8;3;5;6;1;2;1;0;2;0;0;33
Amb refrigeració;0;1;1;5;11;29;34;51;35;16;30;13;8;20;18;16;288
Sense refrigeració;10;20;71;167;441;1016;914;1437;824;253;360;112;91;247;184;131;6278
Total;10;21;72;172;452;1045;948;1488;859;269;390;125;99;267;202;147;6566

