﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:07&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;17;70;86;114;140;137;129;109;95;80;17;994
dones;5;17;22;21;21;25;26;29;38;15;9;228
total;22;87;108;135;161;162;155;138;133;95;26;1222
Pesca;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;1;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;1;1;0;0;0;1;0;5
Indústries extractives;;;;;;;;;;;;
homes;3;17;35;59;126;148;166;93;34;10;2;693
dones;2;8;3;0;4;9;10;3;3;2;0;44
total;5;25;38;59;130;157;176;96;37;12;2;737
Indústries manufactureres;;;;;;;;;;;;
homes;670;1829;2248;2096;1899;1760;1611;1522;1191;443;108;15377
dones;275;990;1388;1117;1044;1226;939;629;363;95;97;8163
total;945;2819;3636;3213;2943;2986;2550;2151;1554;538;205;23540
Electricitat, gas i aigua;;;;;;;;;;;;
homes;23;36;49;42;48;68;54;61;31;9;4;425
dones;0;8;22;17;12;11;3;4;5;1;2;85
total;23;44;71;59;60;79;57;65;36;10;6;510
Construcció;;;;;;;;;;;;
homes;419;868;1015;914;854;874;725;614;403;157;68;6911
dones;21;88;126;89;69;85;63;31;32;16;54;674
total;440;956;1141;1003;923;959;788;645;435;173;122;7585
Comerç i reparació;;;;;;;;;;;;
homes;186;495;632;632;668;666;558;510;349;189;72;4957
dones;269;805;902;882;766;687;524;464;298;136;82;5815
total;455;1300;1534;1514;1434;1353;1082;974;647;325;154;10772
Hostaleria;;;;;;;;;;;;
homes;58;160;185;161;200;158;152;122;90;32;24;1342
dones;104;242;211;217;231;199;173;149;103;36;28;1693
total;162;402;396;378;431;357;325;271;193;68;52;3035
Transport i comunicacions;;;;;;;;;;;;
homes;37;190;312;366;383;384;303;256;140;63;42;2476
dones;10;101;132;111;113;71;51;30;25;9;28;681
total;47;291;444;477;496;455;354;286;165;72;70;3157
Mediació financera;;;;;;;;;;;;
homes;5;37;103;132;138;198;217;179;82;13;6;1110
dones;14;77;135;105;88;78;87;52;11;7;4;658
total;19;114;238;237;226;276;304;231;93;20;10;1768
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;43;208;395;297;300;241;189;142;108;54;23;2000
dones;36;293;379;314;269;247;183;157;81;30;24;2013
total;79;501;774;611;569;488;372;299;189;84;47;4013
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;17;67;184;240;246;223;189;156;99;47;16;1484
dones;28;92;177;215;250;182;145;80;44;15;11;1239
total;45;159;361;455;496;405;334;236;143;62;27;2723
Educació;;;;;;;;;;;;
homes;11;52;123;187;178;194;145;105;89;30;15;1129
dones;23;186;331;360;498;418;287;205;94;25;13;2440
total;34;238;454;547;676;612;432;310;183;55;28;3569
Sanitat i serveis socials;;;;;;;;;;;;
homes;17;67;129;136;113;166;104;75;59;26;23;915
dones;48;310;451;442;486;547;415;255;158;51;24;3187
total;65;377;580;578;599;713;519;330;217;77;47;4102
Altres serveis;;;;;;;;;;;;
homes;16;69;106;124;110;99;91;76;53;27;14;785
dones;53;197;198;148;147;130;99;98;84;25;15;1194
total;69;266;304;272;257;229;190;174;137;52;29;1979
Personal domèstic;;;;;;;;;;;;
homes;4;6;6;7;10;4;6;7;4;2;8;64
dones;10;30;45;50;85;113;121;103;104;35;19;715
total;14;36;51;57;95;117;127;110;108;37;27;779
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;2;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;1526;4172;5608;5507;5414;5322;4639;4027;2827;1183;442;40667
dones;898;3445;4522;4088;4083;4029;3126;2289;1443;498;410;28831
total;2424;7617;10130;9595;9497;9351;7765;6316;4270;1681;852;69498

