﻿Població. Per any d'arribada a Catalunya i sexe
Santa Coloma de Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082444
;Homes;Dones;Total
2020;39;27;63
2019;30;30;60
2018;21;30;54
2017;24;24;45
2016;30;27;57
2011-2015;66;78;144
2001-2010;159;204;363
1991-2000;90;105;192
1981-1990;69;69;141
Abans de 1981;441;519;963
Sempre hi ha viscut;3075;3123;6201
Total;4053;4233;8286

