﻿Població segons el lloc de naixement i professió dels ocupats
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171387&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;46;10;203;96;138;1;211;29;734
Catalunya;38;6;145;78;75;1;106;1;450
Barcelona;2;0;10;8;16;0;13;1;50
Girona;35;5;131;66;58;1;87;0;383
Lleida;1;0;1;2;0;0;2;0;6
Tarragona;0;1;3;2;1;0;4;0;11
Resta de l'Estat;8;3;53;17;63;0;104;27;275
Andalusia;1;1;15;13;38;0;62;14;144
Aragó;2;0;3;0;2;0;3;0;10
Astúries;0;0;2;1;1;0;2;0;6
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;0;4;0;9;5;20
Catella i Lleó;3;0;12;1;8;0;10;2;36
Comunitat Valenciana;0;0;3;0;2;0;0;1;6
Extremadura;0;0;7;1;1;0;3;2;14
Galícia;1;1;2;1;2;0;6;1;14
Madrid;0;1;4;0;1;0;1;0;7
Múrcia;0;0;1;0;2;0;5;2;10
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;2;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;2;0;2;0;4
Estranger;0;1;5;1;0;0;1;1;9

