﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080734
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;18;48;30;9;6;0;3;0;0;0;123
De 31 a 45 m²;60;120;402;708;195;1440;90;3;3;2388;6;5415
De 46 a 60 m²;90;321;1041;3117;1911;2595;210;450;192;3933;12;13866
De 61 a 75 m²;93;189;774;2646;1170;849;294;369;375;888;6;7656
De 76 a 90 m²;93;126;468;855;1461;1017;378;138;141;246;9;4935
De 91 a 105 m²;72;54;165;297;462;243;90;90;45;39;0;1554
De 106 a 120 m²;66;54;78;81;66;42;21;33;33;27;0;492
De 121 a 150 m²;60;57;66;54;27;9;3;3;6;0;6;288
De 151 a 180 m²;33;21;12;3;9;6;0;0;0;0;0;81
Més de 180 m²;24;21;3;0;0;0;0;0;3;0;6;54
No hi consta;0;3;18;0;0;0;0;0;0;0;27;48
Total;597;984;3072;7794;5310;6207;1080;1092;792;7521;72;34518

