﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:21&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);33655;67900;65615;46890;214060
03/2024 (p);33165;67815;65430;46540;212955
02/2024;31965;66875;64390;45630;208860
01/2024;31305;66410;64035;45255;207005
12/2023;32310;66915;64335;45320;208880
11/2023;32280;67075;64245;45240;208835
10/2023;31960;67550;64515;45345;209365
09/2023;32365;68460;65225;45755;211810
08/2023;32130;66540;63650;44705;207030
07/2023;34500;67695;64055;44545;210795
06/2023;34415;68535;64235;44450;211640
05/2023;32765;69085;64730;44645;211225
04/2023;32095;69305;64480;44385;210265
03/2023;30990;68585;63505;43670;206750
02/2023;30445;67875;62870;42995;204190
01/2023;29845;67545;62490;42620;202500
12/2022;30520;67875;62600;42575;203570
11/2022;30735;68205;62550;42600;204090
10/2022;30470;68745;62905;42750;204870
09/2022;30185;69075;63190;42875;205325
08/2022;31175;68200;62355;42195;203925
07/2022;33825;69750;62885;42310;208770
06/2022;32770;69825;62785;42050;207435
05/2022;31300;70130;63010;42255;206695
04/2022;30285;69950;62535;41680;204445
03/2022;29335;69120;61515;40840;200815
02/2022;28975;68810;61030;40425;199240
01/2022;28395;68680;60755;40155;197985
12/2021;29186;69208;60857;40100;199351
11/2021;29215;69378;60841;40011;199445
10/2021;28833;69872;61052;40176;199933
09/2021;27672;69728;60882;40242;198524
08/2021;28494;68809;59856;39639;196798
07/2021;30407;70367;60487;39792;201053
06/2021;29473;70244;60168;39554;199439
05/2021;27730;69719;59691;39139;196279
04/2021;26674;69166;59128;38623;193591
03/2021;26292;68998;58569;38349;192208
02/2021;25946;69020;58469;38208;191643
01/2021;25727;68967;58217;38034;190945
12/2020;26329;69326;58111;37944;191710
11/2020;26324;69593;58139;37896;191952
10/2020;26228;69972;58294;37914;192408
09/2020;25396;69463;57976;37717;190552
08/2020;25721;68846;57287;37319;189173
07/2020;26302;69343;57335;37169;190149
06/2020;25220;69341;57032;36938;188531
05/2020;24881;69414;57041;36981;188317
03/2020;25277;69812;56591;36436;188116
12/2019;28160;72646;57405;36583;194794
09/2019;27793;74254;57966;36698;196711
06/2019;30927;75891;57884;36226;200928
03/2019;27690;74884;56564;34919;194057
12/2018;27696;74437;55369;34148;191650
09/2018;27670;76364;56059;34609;194702
06/2018;30308;77058;55590;33845;196801
03/2018;26810;75933;54300;32971;190014
12/2017;26393;74573;52786;31946;185698
09/2017;26614;76107;53312;32240;188273
06/2017;28401;77288;52697;31666;190052
03/2017;25095;75785;51123;30684;182687
12/2016;25072;75029;49999;30044;180144
09/2016;24255;76138;50174;30194;180761
06/2016;26532;76899;49445;29522;182398
03/2016;23471;75432;48469;28836;176208
12/2015;23524;74429;47278;28187;173418
09/2015;22889;75465;47359;28432;174145
06/2015;25398;76465;46782;27976;176621
03/2015;22655;74756;45684;27312;170407
12/2014;22608;74014;44720;26689;168031
09/2014;21994;74748;45006;26952;168700
06/2014;24176;75579;44391;26483;170629
03/2014;21544;73259;43118;25758;163679
12/2013;21738;72855;42545;25382;162520
09/2013;21714;73970;43203;25734;164621
06/2013;23234;75406;43030;25655;167325
03/2013;21364;73991;42368;25166;162889
12/2012;21927;74105;41802;24932;162766
09/2012;23133;76615;43204;26037;168989
06/2012;25259;77339;42695;25717;171010
03/2012;23534;76308;41920;25284;167046

