﻿Conreus herbacis: lleguminoses per a gra
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:06
;1999;1989
     Total;;
 explot.;42;50
 ha;230;84
      Secà;;
 explot.;42;35
 ha;230;81
       Regadiu;;
 explot.;0;15
 ha;0;3
     Cigrons;;
 total;;
 explot.;8;11
 ha;44;8
 secà;;
 explot.;8;10
 ha;44;8
 regadiu;;
 explot.;0;1
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;10
 ha;0;1
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;0;5
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;13;19
 ha;62;55
 secà;;
 explot.;13;19
 ha;62;55
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;27;12
 ha;124;19
 secà;;
 explot.;27;3
 ha;124;17
 regadiu;;
 explot.;0;9
 ha;0;2

