﻿Conreus herbacis: cereals per a gra
Ultramort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172039&lang=en
;2009
     Total;
 explot.;17
 ha;240
      Secà;
 explot.;14
 ha;97
       Regadiu;
 explot.;16
 ha;143
     Blat tou i escanda;
 total;
 explot.;7
 ha;55
 secà;
 explot.;7
 ha;40
 regadiu;
 explot.;2
 ha;15
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;9
 ha;28
 secà;
 explot.;9
 ha;28
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;14
 ha;131
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;14
 ha;127
                   Altres;
 total;
 explot.;1
 ha;16
 secà;
 explot.;1
 ha;16
 regadiu;
 explot.;0
 ha;0

