﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:082055&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);6790;12295;11205;7540;37830
03/2024 (p);6805;12340;11195;7515;37855
02/2024;6665;12290;11130;7420;37505
01/2024;6540;12260;11105;7400;37305
12/2023;6620;12305;11135;7370;37425
11/2023;6655;12370;11160;7355;37540
10/2023;6505;12315;11105;7300;37225
09/2023;6265;12350;11050;7290;36955
08/2023;5355;11915;10710;6995;34975
07/2023;5740;12115;10725;7040;35625
06/2023;6220;12280;10840;7070;36415
05/2023;6590;12475;11020;7150;37230
04/2023;6580;12595;11025;7130;37330
03/2023;6465;12570;10940;7060;37035
02/2023;6500;12520;10960;7045;37025
01/2023;6330;12490;10940;6990;36750
12/2022;6345;12520;10910;6970;36740
11/2022;6400;12560;10950;6955;36865
10/2022;6255;12570;10895;6915;36635
09/2022;5955;12495;10825;6850;36125
08/2022;5230;12090;10540;6565;34425
07/2022;5825;12455;10645;6640;35565
06/2022;6000;12530;10620;6590;35740
05/2022;6110;12745;10775;6680;36310
04/2022;6180;12795;10750;6625;36350
03/2022;6120;12715;10710;6555;36100
02/2022;6100;12665;10660;6475;35900
01/2022;5890;12675;10675;6465;35705
12/2021;6079;12772;10613;6447;35911
11/2021;6014;12757;10573;6458;35802
10/2021;5865;12742;10538;6460;35605
09/2021;5532;12575;10430;6348;34885
08/2021;4970;12173;10087;6136;33366
07/2021;5318;12508;10233;6197;34256
06/2021;5590;12602;10255;6200;34647
05/2021;5652;12744;10354;6279;35029
04/2021;5590;12742;10307;6248;34887
03/2021;5499;12741;10280;6216;34736
02/2021;5421;12642;10304;6197;34564
01/2021;5370;12639;10263;6148;34420
12/2020;5507;12659;10233;6139;34538
11/2020;5482;12621;10209;6144;34456
10/2020;5381;12643;10197;6140;34361
09/2020;5043;12455;10128;6047;33673
08/2020;4522;12047;9847;5846;32262
07/2020;4638;12176;9909;5848;32571
06/2020;4825;12376;9985;5840;33026
05/2020;5128;12567;10103;5929;33727
03/2020;5283;12746;10157;5831;34017
12/2019;5761;12991;10192;5764;34708
09/2019;5320;12947;10032;5671;33970
06/2019;5419;13121;9868;5534;33942
03/2019;5584;13358;9936;5574;34452
12/2018;5443;13345;9798;5404;33990
09/2018;5111;13273;9687;5283;33354
06/2018;5274;13403;9589;5128;33394
03/2018;5244;13590;9653;5035;33522
12/2017;5181;13594;9456;4945;33176
09/2017;4921;13444;9362;4860;32587
06/2017;4805;13498;9050;4706;32059
03/2017;4918;13780;9147;4706;32551
12/2016;4919;13838;8988;4611;32356
09/2016;4350;13776;8761;4503;31390
06/2016;4570;13692;8566;4393;31221
03/2016;4562;13900;8614;4362;31438
12/2015;4619;13856;8527;4293;31295
09/2015;4083;13678;8367;4148;30276
06/2015;4280;13569;8196;4090;30135
03/2015;4148;13645;8205;4022;30020
12/2014;4137;13625;8106;3972;29840
09/2014;3784;13352;7957;3905;28998
06/2014;3968;13334;7861;3827;28990
03/2014;3954;13376;7894;3807;29031
12/2013;3892;13302;7834;3774;28802
09/2013;3551;13195;7737;3718;28201
06/2013;3666;13348;7641;3683;28338
03/2013;3697;13459;7718;3659;28533
12/2012;3787;13456;7707;3597;28547
09/2012;3679;13376;7626;3629;28310
06/2012;3859;13286;7499;3596;28240
03/2012;3973;13395;7511;3556;28435

