﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Belianes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250463&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;14;1;0;0;0;0;0;0;0;15
De 20 a 24 anys;20;1;1;0;0;0;0;0;0;22
De 25 a 29 anys;18;7;1;0;0;0;0;0;0;26
De 30 a 34 anys;3;5;1;0;0;0;0;0;0;9
De 35 a 39 anys;1;2;7;0;0;0;0;0;0;10
De 40 a 44 anys;2;1;5;1;0;0;0;0;0;9
De 45 a 49 anys;4;6;11;1;0;0;0;0;0;22
De 50 a 54 anys;1;3;5;3;2;0;0;0;0;14
De 55 a 59 anys;1;4;7;5;0;1;0;0;0;18
De 60 a 64 anys;5;5;6;2;3;0;0;0;0;21
De 65 a 69 anys;5;7;13;2;2;1;2;0;0;32
De 70 a 74 anys;2;7;4;5;3;1;2;0;0;24
De 75 anys i més;17;8;12;9;1;1;0;0;0;48
Total;104;57;73;28;11;4;4;0;0;281

