﻿Atur registrat. Per sexe. Mitjanes anuals
Montmeló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081350&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;156,6;236,8;393,4
2022;152,7;250,6;403,2
2021;181,8;303,7;485,4
2020;206,6;315,1;521,7
2019;162,9;269,5;432,4
2018;169,4;268,0;437,4
2017;184,8;302,9;487,7
2016;227,0;334,7;561,7
2015;273,7;392,8;666,5
2014;318,9;409,9;728,8
2013;393,6;445,8;839,4
2012;381,3;422,3;803,6
2011;352,5;391,0;743,5
2010;363,7;363,9;727,6
2009;345,5;343,3;688,8
2008;196,9;248,0;444,9
2007;147,3;204,8;352,1
2006;149,1;226,2;375,3
2005;175,8;223,1;398,8

