﻿Immigracions. Per municipi de destinació i lloc de procedència
Torroella de Montgrí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171997&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;143;137;134;49;463
2021;139;125;160;68;492
2020;136;140;197;77;550
2019;156;102;139;79;476
2018;138;104;98;85;425
2017;137;112;104;81;434
2016;122;94;112;66;394
2015;122;107;106;85;420
2014;178;125;69;78;450
2013;172;110;95;77;454
2012;150;121;83;60;414
2011;194;124;108;95;521
2010;192;101;107;78;478
2009;169;95;129;109;502
2008;164;93;149;64;470
2007;189;124;155;72;540
2006;200;143;177;78;598
2005;146;101;157;74;478
2004;113;124;142;120;499
2003;94;69;168;119;450
2002;116;72;124;78;390
2001;58;37;89;45;229
2000;111;73;95;59;338
1999;100;83;80;53;316
1998;108;52;97;45;302
1997;81;55;64;41;241
1995;90;34;90;62;276
1994;75;39;87;54;255
1993;58;60;85;63;266
1992;64;48;53;56;221
1990;79;62;59;111;311
1989;60;36;47;79;222
1988;64;34;42;90;230

