﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Celoni
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082021
;Homes;Dones;Total
03/2024 (p);4365;3830;8190
02/2024;4345;3815;8155
01/2024;4305;3805;8110
12/2023;4290;3810;8100
11/2023;4325;3810;8135
10/2023;4305;3770;8075
09/2023;4285;3760;8045
08/2023;4225;3610;7835
07/2023;4275;3700;7975
06/2023;4290;3720;8010
05/2023;4220;3735;7955
04/2023;4240;3705;7945
03/2023;4175;3680;7855
02/2023;4195;3695;7890
01/2023;4170;3660;7830
12/2022;4185;3660;7845
11/2022;4195;3675;7870
10/2022;4180;3645;7825
09/2022;4175;3635;7805
08/2022;4140;3505;7645
07/2022;4200;3590;7790
06/2022;4160;3595;7755
05/2022;4130;3605;7735
04/2022;4135;3600;7735
03/2022;4125;3575;7705
02/2022;4140;3550;7690
01/2022;4105;3525;7630
12/2021;4109;3512;7621
11/2021;4161;3530;7691
10/2021;4155;3514;7669
09/2021;4130;3476;7606
08/2021;4134;3373;7507
07/2021;4207;3442;7649
06/2021;4139;3432;7571
05/2021;4080;3448;7528
04/2021;4052;3438;7490
03/2021;4054;3409;7463
02/2021;4039;3421;7460
01/2021;4026;3406;7432
12/2020;4001;3384;7385
11/2020;4046;3402;7448
10/2020;4024;3403;7427
09/2020;3973;3363;7336
08/2020;3984;3236;7220
07/2020;4005;3248;7253
06/2020;3992;3284;7276
05/2020;3960;3288;7248
03/2020;3952;3301;7253
12/2019;4036;3411;7447
09/2019;4058;3410;7468
06/2019;4071;3379;7450
03/2019;4052;3386;7438
12/2018;3959;3341;7300
09/2018;3973;3342;7315
06/2018;4016;3323;7339
03/2018;3928;3316;7244
12/2017;3858;3255;7113
09/2017;3834;3247;7081
06/2017;3876;3174;7050
03/2017;3794;3173;6967
12/2016;3744;3118;6862
09/2016;3746;3104;6850
06/2016;3785;3114;6899
03/2016;3632;3093;6725
12/2015;3610;3034;6644
09/2015;3570;3001;6571
06/2015;3595;2986;6581
03/2015;3480;2959;6439
12/2014;3402;2904;6306
09/2014;3417;2850;6267
06/2014;3449;2836;6285
03/2014;3389;2842;6231
12/2013;3338;2835;6173
09/2013;3327;2787;6114
06/2013;3377;2798;6175
03/2013;3391;2813;6204
12/2012;3407;2838;6245
09/2012;3453;2916;6369
06/2012;3556;2913;6469
03/2012;3564;2973;6537

