﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170255
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;20;25;45;20;24;44;9;7;16;3;1;4;2;1;3;0;1;1
De 5 a 9 anys;28;38;66;28;38;66;26;35;61;22;32;54;13;24;37;0;0;0
De 10 a 14 anys;42;21;63;42;21;63;41;21;62;41;21;62;38;19;57;0;0;0
De 15 a 19 anys;28;44;72;28;44;72;28;43;71;28;43;71;28;41;69;0;0;0
De 20 a 24 anys;40;48;88;39;43;82;38;39;77;38;40;78;36;39;75;1;5;6
De 25 a 29 anys;55;45;100;53;43;96;48;36;84;48;37;85;47;36;83;2;2;4
De 30 a 34 anys;44;44;88;41;44;85;32;40;72;31;40;71;29;40;69;3;0;3
De 35 a 39 anys;58;53;111;56;52;108;49;49;98;50;50;100;39;47;86;2;1;3
De 40 a 44 anys;53;57;110;52;54;106;46;50;96;46;49;95;34;38;72;1;3;4
De 45 a 49 anys;43;46;89;43;45;88;41;40;81;41;40;81;22;28;50;0;1;1
De 50 a 54 anys;47;43;90;47;42;89;43;36;79;40;36;76;26;27;53;0;1;1
De 55 a 59 anys;38;31;69;37;31;68;32;30;62;32;30;62;21;19;40;1;0;1
De 60 a 64 anys;39;36;75;37;36;73;32;27;59;31;27;58;19;8;27;2;0;2
De 65 a 69 anys;28;40;68;28;39;67;25;31;56;25;32;57;11;14;25;0;1;1
De 70 a 74 anys;30;26;56;29;26;55;27;23;50;28;22;50;12;8;20;1;0;1
De 75 a 79 anys;24;27;51;22;26;48;18;22;40;19;22;41;5;13;18;2;1;3
De 80 a 84 anys;15;21;36;15;20;35;13;17;30;13;16;29;8;8;16;0;1;1
De 85 anys i més;11;21;32;11;21;32;9;13;22;9;13;22;5;5;10;0;0;0
Total;643;666;1309;628;649;1277;557;559;1116;545;551;1096;395;415;810;15;17;32

