﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Premià de Dalt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082303
;Homes;Dones;Total
2022;1020;945;1965
2021;1005;922;1927
2020;1006;904;1910
2019;995;877;1872
2018;997;854;1851
2017;957;818;1775
2016;948;794;1742
2014;894;769;1663
2013;857;740;1597
2012;820;710;1530
2011;786;680;1466

