﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251898&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;275;85;415;775
12/2023 (p);0;270;85;405;765
09/2023 (p);0;280;90;395;765
06/2023 (p);110;280;90;400;880
03/2023 (p);0;280;75;420;775
12/2022 (p);0;275;70;425;770
09/2022 (p);0;265;70;400;735
06/2022 (p);0;270;70;400;740
03/2022 (p);0;260;75;390;730
12/2021 (p);0;260;75;400;730
09/2021 (p);0;245;75;385;705
06/2021 (p);0;230;80;385;700
03/2021 (p);0;230;75;400;705
12/2020 (p);0;220;65;380;665

