﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Guim de la Plana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251977&lang=en
;Homes;Dones;Total
03/2024 (p);50;35;90
02/2024;50;35;90
01/2024;50;35;90
12/2023;50;40;90
11/2023;50;35;90
10/2023;55;35;90
09/2023;55;35;90
08/2023;55;35;90
07/2023;55;40;95
06/2023;55;35;95
05/2023;55;40;95
04/2023;60;40;100
03/2023;55;40;95
02/2023;55;40;95
01/2023;55;40;95
12/2022;55;40;95
11/2022;55;40;95
10/2022;55;40;95
09/2022;55;35;90
08/2022;55;35;90
07/2022;55;35;90
06/2022;50;30;85
05/2022;50;30;80
04/2022;55;30;85
03/2022;50;30;80
02/2022;50;35;85
01/2022;50;35;85
12/2021;52;34;86
11/2021;50;33;83
10/2021;52;34;86
09/2021;52;34;86
08/2021;54;29;83
07/2021;54;31;85
06/2021;54;32;86
05/2021;51;32;83
04/2021;51;33;84
03/2021;51;32;83
02/2021;50;33;83
01/2021;50;33;83
12/2020;51;33;84
11/2020;50;31;81
10/2020;51;31;82
09/2020;49;31;80
08/2020;49;30;79
07/2020;52;29;81
06/2020;53;27;80
05/2020;54;27;81
03/2020;50;27;77
12/2019;47;28;75
09/2019;51;28;79
06/2019;51;27;78
03/2019;53;29;82
12/2018;50;28;78
09/2018;50;28;78
06/2018;51;29;80
03/2018;45;27;72
12/2017;44;27;71
09/2017;42;25;67
06/2017;43;27;70
03/2017;42;28;70
12/2016;41;26;67
09/2016;41;27;68
06/2016;41;26;67
03/2016;41;26;67
12/2015;41;24;65
09/2015;40;26;66
06/2015;45;26;71
03/2015;40;28;68
12/2014;39;27;66
09/2014;38;26;64
06/2014;36;27;63
03/2014;36;25;61
12/2013;37;23;60
09/2013;36;23;59
06/2013;39;22;61
03/2013;38;24;62
12/2012;38;24;62
09/2012;39;27;66
06/2012;37;27;64
03/2012;39;30;69

