﻿Atur registrat. Per sectors. Mitjanes anuals
Alpicat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250236
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,2;11,1;9,7;90,8;4,6;123,3
2022;12,2;13,6;6,6;88,0;4,0;124,3
2021;16,3;15,7;11,7;124,0;6,2;173,8
2020;14,2;12,7;13,5;140,1;3,3;183,8
2019;12,4;10,8;10,8;116,0;4,0;154,0
2018;12,2;13,2;8,8;121,3;4,9;160,3
2017;12,7;11,9;11,8;126,0;3,7;166,0
2016;22,4;13,0;17,1;145,0;2,8;200,3
2015;31,5;19,9;20,0;163,1;2,8;237,3
2014;39,6;31,2;28,1;175,7;2,2;276,7
2013;32,2;36,2;38,8;200,5;4,1;311,7
2012;26,3;45,8;52,7;188,3;8,3;321,3
2011;23,8;43,8;49,0;157,4;6,3;280,3
2010;17,3;27,1;41,5;144,0;5,8;235,7
2009;13,4;22,3;37,0;114,3;5,9;193,0
2008;12,0;15,0;17,2;68,1;8,7;120,9
2007;10,3;13,7;9,6;63,9;8,8;106,2
2006;12,9;11,8;6,3;61,6;4,0;96,7
2005;11,5;9,3;9,2;63,2;7,8;100,9

