﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilanova de Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252483&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;399;27;426;12;237;39;105;393;819
Hombres;201;12;213;9;138;24;24;195;411
Mujeres;198;12;210;3;96;15;81;195;408
Resto de España;15;3;18;3;9;3;9;24;42
Hombres;9;3;12;0;6;0;3;9;21
Mujeres;6;3;9;0;3;3;6;12;18
Extranjero;78;12;90;3;3;6;39;51;138
Hombres;57;6;63;0;0;0;24;24;90
Mujeres;18;6;24;3;0;6;15;24;45
Total;492;42;534;18;249;45;153;465;999
Hombres;270;21;291;9;147;24;51;231;525
Mujeres;222;21;243;6;102;21;102;231;474

