﻿Valor añadido bruto de servicios. Por ramas de actividad
Priorat
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:29&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);10,9;5,4;13,0;9,1;28,4;45,2;112,0
2020 (p);9,3;4,7;9,4;8,2;27,6;41,6;100,7
2019;9,6;4,7;14,3;8,0;28,9;36,7;102,3
2018;9,3;4,2;11,5;7,0;27,0;33,5;92,5
2017;9,8;4,5;11,5;6,7;26,7;32,1;91,4
2016;9,9;4,7;11,3;6,2;24,3;35,3;91,8
2015;9,3;4,1;10,8;2,5;25,1;32,8;84,6
2014;10,0;4,1;10,8;2,4;25,7;28,3;81,3
2013;10,1;3,8;9,8;2,2;24,5;28,6;79,0
2012;9,4;4,0;10,3;2,7;22,6;27,1;76,0
2011;9,1;5,8;10,2;3,0;22,3;32,3;82,6

