﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Calella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080351&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;34;103;70;151;351;966;676;623;412;3386
Nascuts a Catalunya;0;0;2;2;3;15;13;27;28;90
Nascuts a Barcelona;0;0;2;1;2;14;12;24;27;82
Nascuts a Girona;0;0;0;1;1;1;1;2;0;6
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;1;1;2
Nascuts a la resta de l'Estat;30;93;61;146;329;868;529;321;175;2552
Nascuts a Andalusia;10;43;26;57;158;434;229;126;65;1148
Nascuts a Aragó;4;13;5;12;24;37;28;20;12;155
Nascuts a Astúries;0;0;2;1;1;13;2;5;3;27
Nascuts a les Balears;3;0;1;2;1;6;7;4;0;24
Nascuts a les Canàries;0;0;0;0;0;2;3;7;4;16
Nascuts a Cantàbria;1;0;0;4;0;1;0;1;1;8
Nascuts a Castella-la Manxa;0;3;1;14;35;55;24;21;9;162
Nascuts a Castella i Lleó;0;7;3;9;21;45;46;48;30;209
Nascuts a la Comunitat Valenciana;6;4;3;11;7;11;19;12;5;78
Nascuts a Extremadura;0;5;1;4;43;202;100;40;12;407
Nascuts a Galícia;0;0;2;6;7;17;20;8;7;67
Nascuts a Madrid;1;1;6;7;4;14;26;13;3;75
Nascuts a Múrcia;4;15;6;12;23;14;5;3;5;87
Nascuts a Navarra;1;0;5;3;0;2;6;6;8;31
Nascuts al País Basc;0;2;0;3;0;9;6;4;3;27
Nascuts a la Rioja;0;0;0;1;1;0;2;0;2;6
Nascuts a Ceuta o Melilla;0;0;0;0;4;6;6;3;6;25
Nascuts a l'estranger;4;10;7;3;19;83;134;275;209;744

