﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Toses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172018&lang=en
;1999;1989
     Total;;
 explot.;20;35
 UDE;392;516
     UDE;;
 <1;;
 explot.;2;4
 UDE;0;2
 1 a <2;;
 explot.;1;1
 UDE;2;1
 2 a <4;;
 explot.;2;8
 UDE;6;24
 4 a <6;;
 explot.;1;3
 UDE;6;15
 6 a <8;;
 explot.;3;7
 UDE;22;51
 8 a <12;;
 explot.;3;2
 UDE;31;20
 12 a <16;;
 explot.;2;4
 UDE;28;56
 16 a <40;;
 explot.;4;3
 UDE;90;59
 40 a <60;;
 explot.;0;1
 UDE;0;48
 60 a <100;;
 explot.;1;1
 UDE;66;70
 >=100;;
 explot.;1;1
 UDE;141;170

