﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Baix Llobregat. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:11&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;1;8;9;2;2;4
De 20 a 24 anys;25;70;95;22;24;46
De 25 a 29 anys;235;384;619;48;70;118
De 30 a 34 anys;594;668;1262;70;93;163
De 35 a 39 anys;535;462;997;47;64;111
De 40 a 44 anys;422;400;822;36;42;78
De 45 a 49 anys;358;313;671;28;30;58
De 50 a 54 anys;235;202;437;13;24;37
De 55 a 59 anys;174;137;311;5;12;17
De 60 a 64 anys;111;55;166;4;10;14
De 65 a 69 anys;45;29;74;1;5;6
De 70 anys i més;40;9;49;1;1;2
Total;2775;2737;5512;277;377;654

