﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:15&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;263;398;787;1806;1618;3589;8461
De 0 a 15 anys;130;122;197;496;235;659;1840
De 16 a 29 anys;78;127;189;258;228;772;1652
De 30 a 44 anys;55;127;257;642;735;1342;3158
De 45 a 64 anys;..;..;144;331;380;597;1474
De 65 anys i més;..;..;..;78;..;218;336
Dones;436;425;779;1485;1364;3393;7881
De 0 a 15 anys;133;..;127;247;159;717;1396
De 16 a 29 anys;210;197;233;349;380;801;2169
De 30 a 44 anys;76;170;256;595;499;1154;2750
De 45 a 64 anys;..;..;159;260;255;495;1233
De 65 anys i més;..;..;..;..;71;226;334
Total;700;822;1566;3290;2982;6982;16342
De 0 a 15 anys;263;134;325;743;395;1377;3237
De 16 a 29 anys;288;324;421;607;608;1573;3821
De 30 a 44 anys;131;297;514;1236;1234;2496;5908
De 45 a 64 anys;..;67;303;591;635;1092;2707
De 65 anys i més;..;..;..;112;111;444;670

