﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Arsèguel
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250328
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;10;45
03/2024 (p);35;10;45
02/2024;35;10;45
01/2024;35;10;45
12/2023;35;10;45
11/2023;35;10;45
10/2023;35;10;45
09/2023;30;10;40
08/2023;35;5;40
07/2023;35;5;40
06/2023;35;5;40
05/2023;35;5;45
04/2023;40;5;45
03/2023;35;5;45
02/2023;35;5;45
01/2023;35;5;45
12/2022;40;5;45
11/2022;40;5;45
10/2022;35;5;45
09/2022;30;5;40
08/2022;35;5;40
07/2022;35;10;45
06/2022;35;10;45
05/2022;35;10;45
04/2022;35;10;45
03/2022;35;10;45
02/2022;35;10;45
01/2022;35;10;45
12/2021;37;10;47
11/2021;37;9;46
10/2021;34;9;43
09/2021;33;9;42
08/2021;33;9;42
07/2021;37;9;46
06/2021;36;9;45
05/2021;36;9;45
04/2021;38;9;47
03/2021;38;9;47
02/2021;39;9;48
01/2021;37;9;46
12/2020;38;10;48
11/2020;34;12;46
10/2020;32;12;44
09/2020;30;12;42
08/2020;25;13;38
07/2020;31;13;44
06/2020;29;13;42
05/2020;30;13;43
03/2020;30;13;43
12/2019;30;13;43
09/2019;30;14;44
06/2019;35;13;48
03/2019;35;11;46
12/2018;38;11;49
09/2018;33;10;43
06/2018;30;11;41
03/2018;32;11;43
12/2017;35;11;46
09/2017;31;11;42
06/2017;36;9;45
03/2017;36;9;45
12/2016;33;10;43
09/2016;29;9;38
06/2016;36;9;45
03/2016;33;10;43
12/2015;32;10;42
09/2015;27;9;36
06/2015;34;10;44
03/2015;32;8;40
12/2014;33;7;40
09/2014;29;8;37
06/2014;33;8;41
03/2014;30;8;38
12/2013;30;10;40
09/2013;26;12;38
06/2013;31;12;43
03/2013;30;10;40
12/2012;31;10;41
09/2012;31;10;41
06/2012;34;11;45
03/2012;33;12;45

