﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Capmany. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170427
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;22;28;23;25;15;18;36;38;32;30;30;35;38;37;18;28;29;21;504
Homes;12;11;13;12;6;5;24;24;16;16;12;19;16;23;9;19;10;8;255
Dones;10;17;10;13;9;13;12;14;16;14;18;16;22;14;9;9;19;13;248
Resta de la Unió Europea;1;2;0;1;1;9;5;3;7;12;13;5;8;10;0;0;0;1;80
Homes;1;0;0;0;0;4;3;3;6;5;9;4;5;9;0;0;0;1;51
Dones;0;2;0;1;1;5;2;0;1;8;4;1;3;1;0;0;0;0;29
Resta d'Europa;0;0;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
Àfrica;2;1;1;3;0;2;2;4;1;4;1;0;0;0;0;1;0;0;22
Homes;0;1;1;3;0;2;0;2;1;4;1;0;0;0;0;1;0;0;16
Dones;2;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;2;1;1;0;0;0;1;0;0;0;0;0;0;5
Homes;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Total;25;31;24;30;16;32;45;48;41;47;46;41;46;47;18;29;29;22;619
Homes;13;12;14;16;6;14;28;30;23;25;23;24;21;32;9;20;10;9;330
Dones;12;19;10;14;10;18;17;18;18;23;23;17;25;15;9;9;19;13;289

