﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Castellgalí
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080615&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24940;6093
2020;23291;5631
2019;23200;5527
2018;22098;5043
2017;21647;4664
2016;20489;4624
2015;20059;4436
2014;18808;4503
2013;18244;4028
2012;19233;3898
2011;19233;3898
2010;18006;3650
2009;18388;3458
2008;18135;3299
2007;17155;2544
2006;14698;2671
2005;13206;2288
2004;12807;2197
2003;11736;1916
2002;10267;2400
2001;9758;2321
2000;9502;2225

