﻿Population. By year of arrival in Catalonia
Alta Ribagorça
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:05&lang=en
;2021
2020;99
2019;93
2018;75
2017;45
2016;27
2011-2015;168
2001_2010;417
1991-2000;111
1981-1990;99
Before 1981;414
He has always lived there;2403
Total;3960

