﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430141&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4611;615;5226;312;1833;477;951;3573;8799
De 16 a 19 anys;51;33;84;0;0;336;81;417;501
De 20 a 24 anys;225;54;279;3;0;114;132;249;528
De 25 a 29 anys;330;63;393;6;0;9;135;150;546
De 30 a 34 anys;393;48;441;3;3;6;108;120;564
De 35 a 39 anys;597;66;663;21;0;0;99;120;786
De 40 a 44 anys;777;66;843;24;0;3;93;120;966
De 45 a 49 anys;798;63;861;45;0;0;78;123;984
De 50 a 54 anys;576;75;651;66;0;0;66;132;777
De 55 a 59 anys;492;81;573;63;3;0;54;120;696
De 60 a 64 anys;291;69;360;81;114;0;45;240;600
De 65 a 69 anys;54;0;54;0;471;0;24;495;549
De 70 a 74 anys;18;0;18;0;438;0;15;453;474
De 75 a 79 anys;6;0;6;0;330;0;9;339;345
De 80 a 84 anys;3;0;3;0;225;0;3;228;231
85 anys o més;0;0;0;0;249;0;3;252;252
Dones;3849;864;4713;237;1086;519;2235;4077;8793
De 16 a 19 anys;18;24;42;0;0;330;54;384;429
De 20 a 24 anys;228;57;285;0;0;153;99;252;537
De 25 a 29 anys;309;78;387;0;0;15;120;135;522
De 30 a 34 anys;360;78;438;6;0;6;105;117;555
De 35 a 39 anys;480;102;582;6;0;6;120;132;717
De 40 a 44 anys;639;105;744;24;0;3;123;150;891
De 45 a 49 anys;603;102;705;27;0;0;102;129;834
De 50 a 54 anys;513;102;615;48;0;3;144;195;810
De 55 a 59 anys;366;114;480;63;0;0;138;201;684
De 60 a 64 anys;207;102;309;60;48;0;198;306;612
De 65 a 69 anys;66;0;66;0;300;0;195;495;558
De 70 a 74 anys;24;0;24;3;267;0;195;465;489
De 75 a 79 anys;15;0;15;0;171;0;213;384;402
De 80 a 84 anys;12;0;12;0;126;0;174;300;315
85 anys o més;6;0;6;3;174;0;255;432;441
Total;8460;1479;9939;549;2919;990;3189;7647;17589
De 16 a 19 anys;69;54;123;0;0;666;135;801;927
De 20 a 24 anys;456;111;567;3;0;267;228;498;1065
De 25 a 29 anys;639;141;780;6;0;24;255;285;1068
De 30 a 34 anys;753;123;876;9;3;15;213;240;1119
De 35 a 39 anys;1077;168;1245;27;0;9;222;258;1503
De 40 a 44 anys;1416;171;1587;48;0;3;219;270;1854
De 45 a 49 anys;1401;165;1566;69;0;3;180;252;1821
De 50 a 54 anys;1089;174;1263;114;0;3;210;327;1587
De 55 a 59 anys;861;195;1056;129;3;0;195;327;1380
De 60 a 64 anys;498;174;672;141;162;0;243;546;1212
De 65 a 69 anys;117;0;117;0;774;0;216;990;1110
De 70 a 74 anys;45;3;48;0;705;0;210;915;960
De 75 a 79 anys;24;0;24;0;501;0;225;726;747
De 80 a 84 anys;15;0;15;0;351;0;180;531;543
85 anys o més;9;0;9;3;423;0;255;681;690

