﻿Conreus llenyosos: fruiters de fruits secs
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080057
;1999;1989
     Total;;
 explot.;4;29
 ha;5;46
      Secà;;
 explot.;4;28
 ha;5;45
       Regadiu;;
 explot.;0;1
 ha;0;1
     Ametller;;
 total;;
 explot.;2;5
 ha;0;3
 secà;;
 explot.;2;4
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;2;25
 ha;4;43
 secà;;
 explot.;2;25
 ha;4;43
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

