﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:09&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1950;752;2702
Pesca;508;53;561
Indústries extractives;4;1;5
Indústries manufactureres;2897;1646;4543
Electricitat gas i aigua;218;29;247
Construcció;4157;214;4371
Comerç i reparació;2534;2377;4911
Hostaleria;556;720;1276
Transport i comunicacions;1014;200;1214
Mediació financera;327;201;528
Immob., lloguers i serveis empr.;711;685;1396
Adm. pública defensa i SS;820;626;1446
Educació;516;883;1399
Sanitat i serveis socials;488;1166;1654
Altres serveis;322;460;782
Personal domèstic;29;217;246
Organismes extraterrit.;1;0;1
Total;17052;10230;27282

