﻿Migracions. Totals segons diferents fonts
Guiamets, els. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430705
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;17;17
 emigracions;9;9
 saldo migratori;8;8
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;0;0
 saldo migratori;0;0
       Migracions externes;;
 immigracions;0;0
 emigracions;0;1
 saldo migratori;0;-1
          saldo migratori total;8;7

