﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082508&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;7;6;13
Membres de cooperatives agràries;1;1;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;21;1;22
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;21;10;31
Empresaris no agraris amb assalariats;134;49;183
Empresaris no agraris sense assalariats;203;86;289
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;12;16;28
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;152;127;279
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;182;375;557
Resta del personal dels serveis;160;261;421
Contramestres capataços d'establiments no agraris;46;10;56
Operaris qualificats i especialitzats d'establiments no agraris;1355;648;2003
Operaris sense espec. d'establiments no agraris;186;43;229
Professionals de les forces armades;4;1;5
No classificables per condició socioeconòmica;3;7;10
Total;2495;1643;4138

