﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251728
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;2;0;2;1;4;5;0;0;0;3;0;3;4;3;7;2;0;2;0;0;0;12;7;19
De 20 a 24 anys;3;1;4;2;6;8;3;7;10;2;3;5;17;8;25;2;1;3;26;2;28;5;1;6;8;1;9;0;0;0;68;30;98
De 25 a 29 anys;9;9;18;5;17;22;10;12;22;6;14;20;4;7;11;7;0;7;28;1;29;6;7;13;9;3;12;0;0;0;84;70;154
De 30 a 34 anys;11;3;14;7;21;28;12;8;20;6;5;11;4;11;15;4;1;5;20;0;20;21;11;32;15;4;19;0;0;0;100;64;164
De 35 a 39 anys;9;5;14;5;13;18;6;2;8;4;9;13;4;15;19;5;2;7;21;1;22;22;11;33;8;3;11;0;0;0;84;61;145
De 40 a 44 anys;10;8;18;2;9;11;3;6;9;4;7;11;4;10;14;3;1;4;21;5;26;14;10;24;6;5;11;0;0;0;67;61;128
De 45 a 49 anys;19;5;24;5;6;11;6;6;12;6;3;9;2;9;11;6;2;8;23;3;26;8;7;15;3;4;7;0;0;0;78;45;123
De 50 a 54 anys;9;7;16;4;4;8;4;3;7;2;1;3;5;13;18;14;4;18;16;1;17;9;3;12;3;7;10;0;0;0;66;43;109
De 55 a 59 anys;10;4;14;1;2;3;2;3;5;1;0;1;2;6;8;7;3;10;11;2;13;11;6;17;7;3;10;0;0;0;52;29;81
De 60 a 64 anys;7;0;7;0;1;1;1;1;2;2;0;2;1;8;9;3;0;3;8;0;8;4;3;7;2;2;4;0;0;0;28;15;43
De 65 anys i més;1;1;2;1;0;1;1;0;1;0;0;0;0;1;1;2;0;2;1;0;1;1;0;1;1;1;2;0;0;0;8;3;11
Total;88;43;131;32;79;111;48;48;96;35;42;77;44;92;136;53;14;67;178;15;193;105;62;167;64;33;97;0;0;0;647;428;1075

