﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081192&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;60;408;342;3;6756;7569
Hombres;39;195;138;0;3477;3849
Mujeres;18;213;207;3;3279;3720
Extranjera;9;15;12;0;453;486
Hombres;6;6;3;0;240;258
Mujeres;3;9;9;0;210;228
Total;69;423;354;3;7209;8055
Hombres;45;201;141;3;3720;4104
Mujeres;24;222;213;0;3489;3948

