﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Esquirol, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082541
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1963;1938;1941;1939;1930;1951;1954;1945;1970;1964;1947;1964;1998;2024;2029;2023;2020;2001;2014;2040;1970;1978;1961
Barcelona;1885;1867;1869;1867;1858;1878;1882;1869;1895;1892;1872;1885;1915;1936;1937;1937;1928;1910;1921;1937;1875;1879;1864
Girona;60;52;57;57;58;59;59;63;60;58;61;64;67;72;75;71;73;75;79;84;78;84;83
Lleida;15;15;12;12;11;11;10;10;11;11;11;12;13;12;12;10;14;12;10;13;12;12;11
Tarragona;3;4;3;3;3;3;3;3;4;3;3;3;3;4;5;5;5;4;4;6;5;3;3
Resta d'Espanya;96;89;93;91;89;90;89;86;91;91;90;97;95;99;95;92;95;90;91;95;88;82;76
Andalusia;28;26;29;33;31;33;35;33;34;37;37;37;38;41;38;36;37;39;38;40;35;32;31
Aragó;8;6;6;5;5;5;6;7;7;7;7;7;6;6;6;7;7;7;8;7;7;7;6
Principat d'Astúries;2;2;2;2;2;2;3;3;3;2;2;2;3;3;4;4;4;3;4;4;3;3;1
Illes Balears;3;3;4;2;2;0;0;0;0;1;1;3;1;1;1;1;1;1;1;0;0;0;0
Canàries;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Castella - la Manxa;5;5;5;5;3;1;1;1;2;2;2;2;1;1;1;1;1;1;1;1;1;1;0
Castella i Lleó;14;12;11;9;8;9;9;8;8;8;7;6;6;7;5;5;5;5;6;6;6;8;7
Comunitat Valenciana;6;6;6;7;9;8;7;7;8;8;7;9;10;9;9;7;8;5;5;6;4;4;3
Extremadura;7;7;6;6;6;7;7;7;8;8;7;10;10;11;11;11;10;7;6;7;7;6;7
Galícia;10;10;11;11;11;12;10;10;10;10;11;12;11;11;11;11;11;10;11;11;14;10;9
Comunitat de Madrid;6;5;5;5;6;5;5;5;5;2;3;3;3;3;3;4;4;5;5;7;5;5;5
Regió de Múrcia;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;1;1;1;1;2
País Basc;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2
Rioja, La;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1
Ceuta i Melilla;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1
Estranger;186;171;152;151;122;120;125;119;127;147;156;155;169;170;165;139;124;109;94;112;81;66;51
Total;2245;2198;2186;2181;2141;2161;2168;2150;2188;2202;2193;2216;2262;2293;2289;2254;2239;2200;2199;2247;2139;2126;2088

