﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080517&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;2450;495;3480;6425
12/2023 (p);5;2405;445;3455;6310
09/2023 (p);5;2410;440;3375;6235
06/2023 (p);5;2440;430;3375;6255
03/2023 (p);5;2400;435;3395;6230
12/2022 (p);5;2420;410;3335;6170
09/2022 (p);5;2510;425;3285;6225
06/2022 (p);5;2505;415;3225;6145
03/2022 (p);5;2470;390;3175;6035
12/2021 (p);5;2395;390;3190;5970
09/2021 (p);5;2400;390;3095;5885
06/2021 (p);5;2360;410;3180;5950
03/2021 (p);5;2315;405;3140;5865
12/2020 (p);5;2320;390;3110;5820

