﻿Marxa del negoci. Trimestre actual i expectatives. Resta de serveis. Per branques d'activitat
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11088
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;20,8;68,6;10,6;10,2
Expectatives per al proper trimestre;22,1;70,4;7,5;14,6
Informació i comunicacions;;;;
Trimestre actual;30,1;59,7;10,2;19,9
Expectatives per al proper trimestre;32,5;58,7;8,8;23,7
Activitats jurídiques, comptabilitat i serveis tècnics;;;;
Trimestre actual;23,2;70,9;5,9;17,3
Expectatives per al proper trimestre;21,1;71,9;7,0;14,1
R+D, publicitat, estudis de mercat i altres activitats professionals i tècniques;;;;
Trimestre actual;19,4;68,2;12,5;6,9
Expectatives per al proper trimestre;20,7;68,5;10,8;9,9
Activitats administratives i serveis auxiliars;;;;
Trimestre actual;18,3;68,7;13,0;5,3
Expectatives per al proper trimestre;17,6;74,6;7,8;9,8
Altres activitats de serveis;;;;
Trimestre actual;20,7;70,3;9,0;11,7
Expectatives per al proper trimestre;24,5;69,7;5,9;18,6

