﻿Population. By year of arrival in the municipality and sex
Cunit. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430516&lang=en
;Males;Females;Total
2020;765;711;1476
2019;693;684;1380
2018;564;543;1107
2017;375;378;753
2016;273;312;585
2011-2015;762;819;1578
2001_2010;1929;2013;3945
1991-2000;555;615;1167
1981-1990;165;195;363
Before 1981;96;123;222
He has always lived there;735;678;1410
Total;6915;7071;13986

