﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:083054
;Homes;Dones;Total
Agricultura i ramaderia;10;3;13
Pesca;0;2;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;4;6
Ext i trans. minerals;18;8;26
Indústria química;14;9;23
Cont maquin mat elèctric;46;30;76
Material transport;8;5;13
Alimentació i begudes;68;41;109
Tèxtil, cuir confecció;17;152;169
Suro i fusta;10;7;17
Paper i arts gràfiques;8;12;20
Plàstics indu. manufact.;6;8;14
Construcció;93;12;105
Comerç i reparació;53;82;135
Hostaleria i restauració;26;28;54
Transport i act. annexes;26;8;34
Comunicacions;2;0;2
Assegurances i financeres;6;19;25
Servei empr. llogers;8;10;18
Adm pública defensa i SS;8;14;22
Educació i investigació;13;29;42
Sanitat i assis. social;6;36;42
Altres serveis;6;46;52
Total;454;565;1019

