﻿Població a 1 de gener. Per sexe
Riumors
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171518
;Homes;Dones;Total
2023;122;112;234
2022;128;116;244
2021;127;117;244
2020;121;125;246
2019;126;132;258
2018;132;131;263
2017;133;133;266
2016;128;127;255
2015;122;123;245
2014;125;119;244
2013;125;118;243
2012;130;122;252
2011;127;120;247
2010;114;110;224
2009;115;118;233
2008;113;103;216
2007;103;86;189
2006;91;81;172
2005;78;76;154
2004;81;82;163
2003;86;88;174
2002;88;90;178
2001;92;92;184
2000;95;97;192
1999;98;94;192
1998;93;98;191

