﻿Població ocupada segons professió i nacionalitat
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:09&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;943;..;1056
Tècnics científics;3891;..;3953
Tècnics de suport;2930;..;3036
Empleats administratius;2834;..;2955
Treballadors serveis;4992;483;5476
Treballadors qualificats primari;1312;191;1504
Artesans i treballadors qualificats indústria;3877;369;4246
Instal·ladors i muntadors;1975;240;2215
Ocupacions elementals;2917;1441;4358
Ocupacions militars;..;..;..
Total;25687;3125;28813

