﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170335
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1845;225;2070;90;621;153;345;1209;3285
Educació primària o inferior;93;9;102;21;201;15;69;306;408
Primera etapa d’educació secundària i similar;672;111;783;39;225;75;105;444;1224
Segona etapa d’educació secundària i similar;504;63;567;21;102;57;90;270;834
Educació superior;579;45;624;12;90;9;81;192;816
Dones;1650;273;1923;90;504;153;657;1404;3327
Educació primària o inferior;36;9;45;27;189;9;219;444;492
Primera etapa d’educació secundària i similar;396;123;519;27;171;63;189;450;966
Segona etapa d’educació secundària i similar;450;87;537;24;69;66;120;279;813
Educació superior;774;51;825;12;75;15;126;228;1053
Total;3495;501;3996;180;1122;309;999;2610;6609
Educació primària o inferior;129;18;147;51;390;27;288;756;903
Primera etapa d’educació secundària i similar;1065;234;1299;63;396;135;297;891;2190
Segona etapa d’educació secundària i similar;951;150;1101;39;168;123;213;543;1647
Educació superior;1350;96;1446;24;165;24;207;420;1869

