﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171753
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;0;0;0;5;12
Sense estudis;81;45;46;27;9;90
Primer grau;226;178;171;64;4;230
ESO,EGB, Batx. elemental;136;120;125;77;3;139
FP grau mitjà;19;15;15;12;0;19
FP grau superior;12;12;12;10;0;12
Batxillerat superior;28;23;24;17;0;28
Diplomatura;15;13;13;13;0;15
Llicenciatura i doctorat;13;13;13;10;1;14
Total;537;419;419;230;22;559

