﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431634
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;609;570;1176;156;180;336;465;453;918;1227;1203;2430
2019;549;486;1032;174;171;342;555;498;1050;1272;1152;2427
2018;444;456;900;126;147;273;342;303;645;909;909;1815
2017;426;402;825;129;132;261;279;270;549;834;804;1635
2016;327;327;654;111;126;237;192;168;360;630;624;1251
2011-2015;1230;1221;2454;375;408;783;564;651;1215;2169;2283;4452
2001-2010;2394;2415;4809;846;909;1755;1056;1143;2196;4296;4464;8760
1991-2000;1086;1083;2169;513;561;1074;216;180;396;1818;1821;3642
1981-1990;393;426;816;225;291;513;45;42;87;660;759;1422
Abans de 1981;519;615;1134;714;909;1626;36;33;66;1269;1557;2826
Sempre hi ha viscut;4209;3996;8202;0;0;0;0;0;0;4206;3996;8205
Total;12183;11994;24177;3369;3834;7203;3738;3744;7485;19293;19572;38865

