﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081000&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;35;29;64;35;29;64;26;21;47;15;14;29;12;12;24;0;0;0
De 5 a 9 anys;57;66;123;57;66;123;56;63;119;55;58;113;50;52;102;0;0;0
De 10 a 14 anys;60;53;113;60;53;113;60;48;108;59;47;106;58;45;103;0;0;0
De 15 a 19 anys;69;50;119;69;50;119;67;49;116;66;49;115;65;49;114;0;0;0
De 20 a 24 anys;69;62;131;69;61;130;67;60;127;67;60;127;65;60;125;0;1;1
De 25 a 29 anys;75;70;145;74;70;144;73;68;141;73;69;142;70;68;138;1;0;1
De 30 a 34 anys;74;67;141;74;66;140;70;65;135;69;65;134;67;63;130;0;1;1
De 35 a 39 anys;73;77;150;70;77;147;69;74;143;69;76;145;66;73;139;3;0;3
De 40 a 44 anys;87;81;168;87;79;166;82;76;158;82;76;158;73;71;144;0;2;2
De 45 a 49 anys;78;73;151;78;73;151;74;69;143;76;69;145;68;63;131;0;0;0
De 50 a 54 anys;68;67;135;68;67;135;66;67;133;66;66;132;56;61;117;0;0;0
De 55 a 59 anys;50;60;110;50;60;110;50;57;107;50;56;106;45;49;94;0;0;0
De 60 a 64 anys;47;39;86;47;39;86;45;36;81;46;37;83;38;32;70;0;0;0
De 65 a 69 anys;47;40;87;47;40;87;45;39;84;44;39;83;35;34;69;0;0;0
De 70 a 74 anys;31;30;61;31;30;61;30;27;57;30;27;57;28;24;52;0;0;0
De 75 a 79 anys;32;36;68;31;36;67;31;36;67;31;36;67;29;33;62;1;0;1
De 80 a 84 anys;14;26;40;14;26;40;14;25;39;14;25;39;14;24;38;0;0;0
De 85 anys i més;7;21;28;7;21;28;7;19;26;7;19;26;7;17;24;0;0;0
Total;973;947;1920;968;943;1911;932;899;1831;919;888;1807;846;830;1676;5;4;9

