﻿Eleccions al Congrés de Diputats. Dades generals
Passanant i Belltall
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431016
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;146;112;110;2;0;76,7;23,3
2016;145;104;99;3;2;71,7;28,3
2015;148;107;103;4;0;72,3;27,7
2011;146;94;90;3;1;64,4;35,6
2008;160;106;106;0;0;66,3;33,8
2004;185;132;131;0;1;71,4;28,7
2000;172;100;98;1;1;58,1;41,9
1996;170;133;127;4;2;78,2;21,8
1993;166;115;112;2;1;69,3;30,7
1989;175;114;114;0;0;65,1;34,9
1986;195;129;127;1;1;66,2;33,9
1982;198;108;108;0;0;54,6;45,5
1979;218;76;75;0;1;34,9;65,1
1977;208;119;119;0;0;57,2;42,8

