﻿Comptes de cotització. A últim dia del mes
Sant Martí de Centelles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082248&lang=es
;Comptes de cotització
09/2020;25
06/2020;26
03/2020;28
12/2019;28
09/2019;28
06/2019;27
03/2019;26
12/2018;26
09/2018;26
06/2018;25
03/2018;24
12/2017;26
09/2017;26
06/2017;25
03/2017;24
12/2016;23
09/2016;23
06/2016;23
03/2016;25
12/2015;27
09/2015;27
06/2015;28
03/2015;26
12/2014;29
09/2014;29
06/2014;29
03/2014;29
12/2013;30
09/2013;27
06/2013;27
03/2013;27
12/2012;28
09/2012;27
06/2012;26
03/2012;27
12/2011;29
09/2011;30
06/2011;28
03/2011;26
12/2010;25
09/2010;28
06/2010;33
03/2010;32
12/2009;30
09/2009;32
06/2009;34
03/2009;32
12/2008;31
09/2008;31
06/2008;34
03/2008;31

