﻿Distribució de la superfície agrícola utilitzada (SAU)
Tàrrega
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252173&lang=en
;2009;1999
   Total;;
   explot.;352;330
    ha;7009;7024
 secà;;
 explot.;312;304
 ha;5164;5213
 regadiu;;
 explot.;219;201
 ha;1845;1811
       Terres llaurades;;
 explot.;350;330
 ha;6735;7022
        Pastures permanents;;
 explot.;48;3
 ha;273;2

