﻿Población. Por año de llegada a España y sexo
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250729&lang=es
;Hombres;Mujeres;Total
2020;42;36;78
2019;99;69;168
2018;60;42;99
2017;54;42;93
2016;39;54;93
2011-2015;126;138;264
2001-2010;714;486;1200
1991-2000;102;69;171
1981-1990;27;9;33
Antes de 1981;12;9;24
Siempre ha vivido;3489;3612;7104
Total;4767;4569;9336

