﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Estamariu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250886&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;5;0;40;55
02/2024;10;5;0;40;55
01/2024;10;5;0;40;55
12/2023;10;5;0;40;55
11/2023;10;5;0;35;50
10/2023;10;5;0;35;50
09/2023;10;5;0;35;50
08/2023;10;5;0;30;45
07/2023;10;5;0;35;50
06/2023;10;5;0;35;50
05/2023;10;5;0;35;50
04/2023;10;5;0;35;50
03/2023;10;5;0;35;50
02/2023;10;5;0;35;50
01/2023;10;5;5;35;50
12/2022;10;5;5;30;50
11/2022;10;5;5;30;45
10/2022;10;5;5;30;45
09/2022;10;5;5;30;45
08/2022;10;5;5;35;50
07/2022;10;5;5;35;55
06/2022;10;5;5;30;50
05/2022;10;5;5;30;50
04/2022;10;5;5;30;45
03/2022;10;5;5;30;50
02/2022;10;5;5;30;50
01/2022;10;5;5;30;50
12/2021;11;..;..;30;49
11/2021;11;..;..;32;51
10/2021;11;..;..;32;50
09/2021;12;..;..;31;50
08/2021;12;..;..;31;50
07/2021;12;..;..;33;52
06/2021;12;..;..;34;53
05/2021;12;..;..;33;51
04/2021;12;..;..;33;50
03/2021;12;..;..;33;49
02/2021;12;..;..;33;51
01/2021;12;..;..;33;51
12/2020;13;5;0;33;51
11/2020;12;5;0;32;49
10/2020;12;5;0;32;49
09/2020;12;5;0;31;48
08/2020;12;5;0;28;45
07/2020;12;5;0;29;46
06/2020;12;..;..;27;43
05/2020;12;..;..;29;45
03/2020;12;..;..;29;45
12/2019;12;6;0;28;46
09/2019;12;..;..;25;45
06/2019;12;..;..;24;43
03/2019;14;7;0;23;44
12/2018;14;7;0;23;44
09/2018;14;..;..;25;46
06/2018;14;..;..;22;43
03/2018;14;..;..;20;42
12/2017;13;..;..;20;41
09/2017;12;..;..;18;37
06/2017;15;..;..;20;42
03/2017;15;..;..;23;45
12/2016;15;..;..;26;48
09/2016;14;..;..;23;44
06/2016;13;..;..;21;41
03/2016;14;..;..;21;42
12/2015;14;..;..;21;43
09/2015;14;..;..;22;43
06/2015;14;..;..;23;44
03/2015;14;..;..;22;43
12/2014;13;..;..;23;44
09/2014;15;..;..;23;45
06/2014;13;..;..;22;42
03/2014;13;..;..;16;36
12/2013;13;..;..;15;35
09/2013;13;..;..;17;37
06/2013;14;..;..;17;38
03/2013;14;..;..;19;40
12/2012;14;..;..;19;43
09/2012;14;..;..;19;44
06/2012;14;..;..;16;42
03/2012;14;..;..;17;42

