﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171096&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;35;162;76;5;7;56;11;7;361
 dones;5;54;161;37;2;8;48;28;8;351
 total;7;89;323;113;7;15;104;39;15;712
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;0;87;59;3;6;43;9;6;214
 dones;0;2;49;21;2;5;22;19;5;125
 total;1;2;136;80;5;11;65;28;11;339
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;0;1;0;1;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;2;1;1;0;1;0;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;3;0;0;6;0;0;11
 dones;0;0;3;1;0;0;5;1;1;11
 total;0;0;5;4;0;0;11;1;1;22
 total actius;;;;;;;;;;
 homes;1;0;91;62;4;6;50;9;6;229
 dones;0;2;52;23;2;5;27;20;6;137
 total;1;2;143;85;6;11;77;29;12;366
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;35;69;5;1;0;0;1;0;112
 dones;3;52;86;3;0;0;0;1;0;145
 total;4;87;155;8;1;0;0;2;0;257
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;2
 dones;2;0;0;1;0;0;0;0;0;3
 total;2;0;0;2;0;0;0;1;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;5;0;1;6;0;0;14
 dones;0;0;0;5;0;3;9;2;0;19
 total;0;0;2;10;0;4;15;2;0;33
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;23;4;0;0;12;4;2;45
 total;0;0;23;4;0;0;12;4;2;45
 altres situacions;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;1;4
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;4;0;0;0;1;1;6
 total no actius;;;;;;;;;;
 homes;1;35;71;14;1;1;6;2;1;132
 dones;5;52;109;14;0;3;21;8;2;214
 total;6;87;180;28;1;4;27;10;3;346

