﻿Migracions. Totals segons diferents fonts
Castellar del Vallès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080517
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;960;943
 emigracions;653;652
 saldo migratori;307;291
 amb la resta d'Espanya;;
 immigracions;86;85
 emigracions;97;100
 saldo migratori;-11;-15
       Migracions externes;;
 immigracions;104;171
 emigracions;94;151
 saldo migratori;10;20
          saldo migratori total;306;296

