﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Alforja
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430094&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1505;1107;398;248;175;1928
2021;1446;1066;380;241;156;1843
2020;1393;1036;357;232;158;1783
2019;1401;1039;362;242;158;1801
2018;1385;1036;349;245;158;1788
2017;1371;1027;344;242;186;1799
2016;1399;1035;364;255;190;1844
2015;1432;1077;355;257;194;1883
2014;1424;1076;348;249;186;1859
2013;1419;1062;357;246;192;1857
2012;1420;1057;363;253;192;1865
2011;1411;1057;354;261;194;1866
2010;1446;1082;364;266;185;1897
2009;1413;1064;349;254;184;1851
2008;1393;1054;339;250;171;1814
2007;1353;1018;335;238;139;1730
2006;1278;971;307;197;109;1584
2005;1205;926;279;192;91;1488
2004;1198;929;269;186;62;1446
2003;1176;943;233;167;50;1393
2002;1100;888;212;157;46;1303
2001;1114;899;215;152;43;1309
2000;1097;897;200;148;24;1269

