﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081234
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;579;476;783;986;983;873;779;662;613;556;476;1298;9064
dones;538;455;747;948;923;903;763;676;670;583;433;1832;9471
total;1117;931;1530;1934;1906;1776;1542;1338;1283;1139;909;3130;18535
No sap llegir o escriure;;;;;;;;;;;;;
homes;11;3;3;3;2;5;5;6;5;8;14;62;127
dones;9;2;3;1;4;4;9;8;12;17;27;174;270
total;20;5;6;4;6;9;14;14;17;25;41;236;397
Sense estudis;;;;;;;;;;;;;
homes;70;12;14;12;10;14;27;29;49;86;111;446;880
dones;74;9;8;12;10;13;21;45;76;112;123;623;1126
total;144;21;22;24;20;27;48;74;125;198;234;1069;2006
Primer grau;;;;;;;;;;;;;
homes;498;55;74;100;99;84;79;111;133;143;130;407;1913
dones;455;33;36;48;65;97;97;154;178;192;121;640;2116
total;953;88;110;148;164;181;176;265;311;335;251;1047;4029
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;278;258;294;266;253;301;253;235;194;155;273;2760
dones;0;261;184;212;240;295;331;283;301;204;136;335;2782
total;0;539;442;506;506;548;632;536;536;398;291;608;5542
FP grau mitjà;;;;;;;;;;;;;
homes;0;38;97;111;146;100;60;27;28;22;10;22;661
dones;0;33;79;99;75;85;45;27;17;10;10;16;496
total;0;71;176;210;221;185;105;54;45;32;20;38;1157
FP grau superior;;;;;;;;;;;;;
homes;0;9;81;126;139;100;43;27;32;21;11;16;605
dones;0;3;91;103;98;74;17;11;8;4;0;3;412
total;0;12;172;229;237;174;60;38;40;25;11;19;1017
Batxillerat superior;;;;;;;;;;;;;
homes;0;81;188;136;150;161;142;97;65;31;26;31;1108
dones;0;114;198;151;189;151;111;71;25;22;10;22;1064
total;0;195;386;287;339;312;253;168;90;53;36;53;2172
Diplomatura;;;;;;;;;;;;;
homes;0;0;46;100;62;57;44;50;44;34;7;23;467
dones;0;0;122;182;113;77;72;51;37;13;5;13;685
total;0;0;168;282;175;134;116;101;81;47;12;36;1152
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;22;104;109;99;78;62;22;17;12;18;543
dones;0;0;26;140;129;107;60;26;16;9;1;6;520
total;0;0;48;244;238;206;138;88;38;26;13;24;1063

