﻿Población. Por año de llegada a Cataluña
Baix Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:08&lang=es
;2021
2020;2967
2019;4104
2018;3000
2017;2517
2016;1899
2011-2015;6783
2001-2010;22518
1991-2000;7035
1981-1990;5085
Antes de 1981;22275
Siempre ha vivido;116904
Total;195096

