﻿Distribució de la superfície agrícola utilitzada (SAU)
Ullastret
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172057
;2009;1999
   Total;;
   explot.;27;39
    ha;597;730
 secà;;
 explot.;26;39
 ha;429;589
 regadiu;;
 explot.;19;30
 ha;167;141
       Terres llaurades;;
 explot.;27;39
 ha;580;718
        Pastures permanents;;
 explot.;3;2
 ha;17;13

