﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082482&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;35;35;40;35;40;40;40;40;40;40;40;35;35;35;35;35;40;40;40;40;40;45;45;45;45;45;45;45
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;740;740;740;735;730;725;715;715;720;730;730;710;720;720;735;730;735;745;735;735;730;740;745;735;745;740;730;735
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;35;35;35;35;35;30;30;30;30;35;30;30;30;30;35;30;30;30;30;30;30;30;30;20;20
F Construcció;265;260;260;255;255;260;260;260;255;260;265;260;265;265;270;265;260;265;265;260;260;260;260;260;255;255;250;245
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";780;780;775;785;790;795;775;775;775;780;775;760;755;760;745;750;760;755;750;750;770;775;760;745;745;740;730;735
H Transport i emmagatzematge;220;225;225;225;225;225;215;210;215;215;215;210;210;210;200;200;200;200;205;205;205;205;205;195;205;200;195;195
I Hostaleria;160;160;145;140;140;145;145;145;150;155;160;155;155;145;150;135;140;145;145;145;145;155;145;145;145;140;140;140
J Informació i comunicacions;95;95;95;95;95;90;95;95;90;90;90;90;95;90;95;95;100;95;100;95;90;95;95;95;90;95;90;95
K Activitats financeres i d'assegurances;55;60;60;60;55;55;55;55;55;55;50;55;55;55;55;55;50;50;50;50;50;50;45;45;45;45;45;45
L Activitats immobiliàries;25;25;25;25;25;25;25;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;15;15
M Activitats professionals, científiques i tècniques;240;240;240;235;230;230;230;230;225;225;230;230;230;230;230;230;230;230;230;225;215;225;220;220;215;210;210;205
N Activitats administratives i serveis auxiliars;230;220;225;225;210;240;240;235;220;230;225;225;230;220;220;230;210;235;235;230;215;225;210;225;220;230;250;240
O Administració pública, Defensa i Seguretat Social obligatòria;220;225;220;220;220;220;220;225;300;300;310;310;310;295;300;300;300;300;295;290;285;300;305;300;295;300;295;295
P Educació;225;220;220;225;215;220;220;210;95;100;115;140;140;145;140;135;130;140;140;120;90;100;115;150;155;160;145;140
Q Activitats sanitàries i de serveis socials;285;285;285;285;290;290;285;285;280;280;280;275;275;270;270;265;265;265;265;260;260;260;255;255;255;255;260;250
R Activitats artístiques, recreatives i d'entreteniment;75;55;55;55;60;55;60;65;60;60;65;70;80;60;65;70;75;70;75;80;75;85;85;80;80;65;60;60
S Altres serveis;90;90;90;90;90;95;100;95;95;95;100;95;95;95;95;95;95;95;95;90;90;95;95;95;95;95;95;100
T Activitats llars;15;20;20;20;20;20;20;20;25;25;25;25;25;25;25;25;30;25;25;25;25;25;25;30;30;30;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3810;3780;3760;3745;3745;3765;3745;3725;3665;3700;3735;3705;3750;3690;3690;3680;3685;3720;3715;3670;3605;3695;3670;3680;3680;3660;3620;3605

