﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081691&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;24;132;555;720;642;345;0;816;1224;54;132;42;15;45639;50337
Males;12;84;282;318;363;129;0;450;531;18;66;27;9;22047;24336
Females;12;45;270;402;279;216;0;363;693;36;66;18;6;23595;26004
Foreigner;3;24;30;36;48;21;0;45;36;0;9;3;9;4962;5223
Males;0;12;12;18;27;6;0;21;9;0;3;0;3;2556;2673
Females;0;9;18;21;21;12;0;24;30;0;6;3;3;2406;2553
Total;24;159;582;756;690;366;0;858;1260;54;138;45;24;50601;55560
Males;12;99;297;339;390;138;0;471;537;18;69;27;12;24600;27006
Females;12;57;288;420;300;228;0;387;726;36;69;18;9;26001;28554

