﻿Conreus herbacis: flors i plantes ornamentals
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170255&lang=es
;1999;1989
     Total;;
 explot.;4;0
 àrees;1385;0
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;4;0
 àrees;1385;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;0
 àrees;1385;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;4;0
 àrees;1385;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

